textbox9,textbox5,textbox6,textbox12,textbox13,textbox60,textbox20,textbox21
"04/11/2016,Dit document bevat gegevens betreffende de bilateraal verhandelde warmtekrachtcertificaten van november 2005 (de maand van de eerste transactie) tot 31/10/2016.,""Gegevens van de verhandelde warmtekrachtcertificaten per maand, vanaf januari 2015"",""Aantal verhandelde warmtekrachtcertificaten per maand, vanaf januari 2015."",""Prijs van een warmtekrachtcertificaat per maand, vanaf januari 2015."",""Tabel met gegevens van de verhandelde warmtekrachtcertificaten per maand, tot en met december 2014."",""Aantal verhandelde warmtekrachtcertificaten per maand, tot en met december 2014."",""Prijs van een warmtekrachtcertificaat per maand, tot en met december 2014."""

jaar,tot_aantal,gem_prijs
"oktober 2016,87.042,""19,83"""
"september 2016,1.405.207,""17,76"""
"augustus 2016,29.488,""27,18"""
"juli 2016,20.678,""22,96"""
"juni 2016,168.578,""22,34"""
"mei 2016,57.413,""19,41"""
"april 2016,179.979,""19,38"""
"maart 2016,3.540.487,""19,71"""
"februari 2016,572.103,""22,10"""
"januari 2016,315.844,""21,38"""
"december 2015,233.267,""22,20"""
"november 2015,162.540,""20,17"""
"oktober 2015,120.071,""20,29"""
"september 2015,1.524.187,""18,28"""
"augustus 2015,33.070,""28,32"""
"juli 2015,159.272,""21,79"""
"juni 2015,2.820.685,""20,05"""
"mei 2015,190.282,""21,58"""
"april 2015,144.693,""24,70"""
"maart 2015,4.611.599,""22,20"""
"februari 2015,258.757,""21,73"""
"januari 2015,636.600,""23,00"""
"december 2014,308.217,""23,16"""
"november 2014,1.188.871,""19,93"""
"oktober 2014,427.040,""19,62"""
"september 2014,182.004,""23,89"""
"augustus 2014,197.941,""21,70"""
"juli 2014,148.943,""25,10"""
"juni 2014,88.060,""30,56"""
"mei 2014,301.267,""24,63"""
"april 2014,324.068,""21,94"""
"maart 2014,2.777.244,""26,76"""
"februari 2014,492.641,""27,41"""
"januari 2014,463.056,""30,75"""
"december 2013,491.447,""23,30"""
"november 2013,645.993,""24,43"""
"oktober 2013,833.998,""23,72"""
"september 2013,608.658,""23,08"""
"augustus 2013,211.468,""27,97"""
"juli 2013,1.056.177,""27,46"""
"juni 2013,404.626,""29,97"""
"mei 2013,929.649,""25,49"""
"april 2013,205.598,""31,60"""
"maart 2013,2.103.818,""31,39"""
"februari 2013,141.422,""34,74"""
"januari 2013,251.690,""32,02"""
"december 2012,848.229,""30,12"""
"november 2012,454.182,""31,24"""
"oktober 2012,552.734,""28,94"""
"september 2012,855.383,""27,93"""
"augustus 2012,488.186,""34,86"""
"juli 2012,205.288,""32,25"""
"juni 2012,240.854,""31,48"""
"mei 2012,471.763,""29,47"""
"april 2012,193.995,""32,10"""
"maart 2012,1.804.568,""33,96"""
"februari 2012,424.621,""34,07"""
"januari 2012,218.489,""33,33"""

tot aantal_label,tot aantal_chart1_CategoryGroup1_label,tot aantal_chart1_CategoryGroup1_chart1_CategoryGroup2_label,tot aantal_chart1_CategoryGroup1_chart1_CategoryGroup2_Value_DataValue0
tot aantal,2012,1,218489
tot aantal,2012,2,424621
tot aantal,2012,3,1804568
tot aantal,2012,4,193995
tot aantal,2012,5,471763
tot aantal,2012,6,240854
tot aantal,2012,7,205288
tot aantal,2012,8,488186
tot aantal,2012,9,855383
tot aantal,2012,10,552734
tot aantal,2012,11,454182
tot aantal,2012,12,848229
tot aantal,2013,1,251690
tot aantal,2013,2,141422
tot aantal,2013,3,2103818
tot aantal,2013,4,205598
tot aantal,2013,5,929649
tot aantal,2013,6,404626
tot aantal,2013,7,1056177
tot aantal,2013,8,211468
tot aantal,2013,9,608658
tot aantal,2013,10,833998
tot aantal,2013,11,645993
tot aantal,2013,12,491447
tot aantal,2014,1,463056
tot aantal,2014,2,492641
tot aantal,2014,3,2777244
tot aantal,2014,4,324068
tot aantal,2014,5,301267
tot aantal,2014,6,88060
tot aantal,2014,7,148943
tot aantal,2014,8,197941
tot aantal,2014,9,182004
tot aantal,2014,10,427040
tot aantal,2014,11,1188871
tot aantal,2014,12,308217
tot aantal,2015,1,636600
tot aantal,2015,2,258757
tot aantal,2015,3,4611599
tot aantal,2015,4,144693
tot aantal,2015,5,190282
tot aantal,2015,6,2820685
tot aantal,2015,7,159272
tot aantal,2015,8,33070
tot aantal,2015,9,1524187
tot aantal,2015,10,120071
tot aantal,2015,11,162540
tot aantal,2015,12,233267
tot aantal,2016,1,315844
tot aantal,2016,2,572103
tot aantal,2016,3,3540487
tot aantal,2016,4,179979
tot aantal,2016,5,57413
tot aantal,2016,6,168578
tot aantal,2016,7,20678
tot aantal,2016,8,29488
tot aantal,2016,9,1405207
tot aantal,2016,10,87042

gem prijs_label,gem prijs_chart2_CategoryGroup1_label,gem prijs_chart2_CategoryGroup1_chart2_CategoryGroup2_label,gem prijs_chart2_CategoryGroup1_chart2_CategoryGroup2_Value_DataValue0,max prijs_label,max prijs_chart2_CategoryGroup1_chart2_CategoryGroup2_Value_DataValue0,min prijs_label,min prijs_chart2_CategoryGroup1_chart2_CategoryGroup2_Value_DataValue0
