textbox12,Textbox42,Textbox99,Textbox51
"04/11/2016,""Dit document bevat gegevens betreffende de groenestroomcertificaten die werden verkocht aan de wettelijk vastgelegde minimumprijs tot en met 31/10/2016, conform de regeling in artikel 7.1.6 van het Energiedecreet en in het Koninklijk Besluit van 16 juli 2002."",""Deze tabel bevat de gegevens van de groenestroomcertificaten verkocht aan de Vlaamse distributienetbeheerders aan minimumprijs per maand tot en met 31/10/2016. Ingeval van zonne-energie, betreft deze statistiek de certificaten uitgereikt voor elektriciteit geproduceerd uit fotovolta�sche zonne-energie installaties in dienst genomen NA 1 januari 2006, zowel groenestroomcertificaten afkomstig uit installaties met een vermogen groter dan 10 kW, als die afkomstig uit installaties kleiner dan 10 kW."",""Deze tabel bevat de gegevens van de groenestroomcertificaten, afkomstig van fotovolta�sche zonne-energie installaties in dienst genomen VOOR 1 januari 2006, verkocht aan Elia aan minimumprijs per maand van 150 euro per GSC, tot en met 31/10/2016."""

j,price,technology,aant_2,aant_3
okt/2016,100,biogas - GFT met compostering,435,13.558.098
okt/2016,93,biogas - hoofdzakelijk agrarische stromen,53,13.558.098
okt/2016,100,biogas - hoofdzakelijk agrarische stromen,52.556,13.558.098
okt/2016,110,biogas - hoofdzakelijk agrarische stromen,21.951,13.558.098
okt/2016,93,biogas - overig,13.377,13.558.098
okt/2016,90,biomassa gesorteerd of selectief ingezameld afval,12.567,13.558.098
okt/2016,90,biomassa uit land- of bosbouw,5.925,13.558.098
okt/2016,90,waterkracht ,50,13.558.098
okt/2016,93,waterkracht ,43,13.558.098
okt/2016,80,windenergie op land,1,13.558.098
okt/2016,90,windenergie op land,4.483,13.558.098
okt/2016,93,windenergie op land,15.220,13.558.098
okt/2016,90,zonne-energie,2.091,13.558.098
okt/2016,93,zonne-energie,3.972,13.558.098
okt/2016,150,zonne-energie,87,13.558.098
okt/2016,210,zonne-energie,7.424,13.558.098
okt/2016,230,zonne-energie,10.860,13.558.098
okt/2016,240,zonne-energie,3.793,13.558.098
okt/2016,250,zonne-energie,9.117,13.558.098
okt/2016,270,zonne-energie,11.046,13.558.098
okt/2016,300,zonne-energie,11.459,13.558.098
okt/2016,330,zonne-energie,42.411,13.558.098
okt/2016,350,zonne-energie,29.800,13.558.098
okt/2016,450,zonne-energie,43.707,13.558.098
sep/2016,100,biogas - GFT met compostering,2.993,13.558.098
sep/2016,93,biogas - hoofdzakelijk agrarische stromen,30,13.558.098
sep/2016,100,biogas - hoofdzakelijk agrarische stromen,39.090,13.558.098
sep/2016,110,biogas - hoofdzakelijk agrarische stromen,16.728,13.558.098
sep/2016,90,biomassa gesorteerd of selectief ingezameld afval,6.815,13.558.098
sep/2016,90,biomassa uit land- of bosbouw,125,13.558.098
sep/2016,90,waterkracht ,19,13.558.098
sep/2016,93,waterkracht ,91,13.558.098
sep/2016,95,waterkracht ,9,13.558.098
sep/2016,90,windenergie op land,5.680,13.558.098
sep/2016,93,windenergie op land,36.556,13.558.098
sep/2016,90,zonne-energie,4.059,13.558.098
sep/2016,93,zonne-energie,5.776,13.558.098
sep/2016,150,zonne-energie,111,13.558.098
sep/2016,210,zonne-energie,11.697,13.558.098
sep/2016,230,zonne-energie,18.787,13.558.098
sep/2016,240,zonne-energie,3.382,13.558.098
sep/2016,250,zonne-energie,15.899,13.558.098
sep/2016,270,zonne-energie,22.041,13.558.098
sep/2016,300,zonne-energie,22.845,13.558.098
sep/2016,330,zonne-energie,64.098,13.558.098
sep/2016,350,zonne-energie,43.980,13.558.098
sep/2016,450,zonne-energie,70.571,13.558.098
aug/2016,93,biogas - hoofdzakelijk agrarische stromen,59,13.558.098
aug/2016,100,biogas - hoofdzakelijk agrarische stromen,57.095,13.558.098
aug/2016,110,biogas - hoofdzakelijk agrarische stromen,8.606,13.558.098
aug/2016,93,biogas - overig,14.271,13.558.098
aug/2016,90,biomassa gesorteerd of selectief ingezameld afval,14.230,13.558.098
aug/2016,90,biomassa uit land- of bosbouw,148,13.558.098
aug/2016,93,waterkracht ,170,13.558.098
aug/2016,90,windenergie op land,20.643,13.558.098
aug/2016,93,windenergie op land,31.355,13.558.098
aug/2016,90,zonne-energie,2.990,13.558.098
aug/2016,93,zonne-energie,4.134,13.558.098
aug/2016,150,zonne-energie,121,13.558.098
aug/2016,210,zonne-energie,10.474,13.558.098
aug/2016,230,zonne-energie,17.075,13.558.098
aug/2016,240,zonne-energie,4.315,13.558.098
aug/2016,250,zonne-energie,14.666,13.558.098
aug/2016,270,zonne-energie,19.911,13.558.098
aug/2016,300,zonne-energie,21.495,13.558.098
aug/2016,330,zonne-energie,65.611,13.558.098
aug/2016,350,zonne-energie,45.235,13.558.098
aug/2016,450,zonne-energie,70.286,13.558.098
jul/2016,93,biogas - hoofdzakelijk agrarische stromen,51,13.558.098
jul/2016,100,biogas - hoofdzakelijk agrarische stromen,20.867,13.558.098
jul/2016,110,biogas - hoofdzakelijk agrarische stromen,10.247,13.558.098
jul/2016,90,biomassa gesorteerd of selectief ingezameld afval,7.436,13.558.098
jul/2016,90,biomassa uit land- of bosbouw,202,13.558.098
jul/2016,93,waterkracht ,46,13.558.098
jul/2016,90,windenergie op land,4.957,13.558.098
jul/2016,93,windenergie op land,11.417,13.558.098
jul/2016,90,zonne-energie,2.612,13.558.098
jul/2016,93,zonne-energie,3.486,13.558.098
jul/2016,150,zonne-energie,100,13.558.098
jul/2016,210,zonne-energie,9.158,13.558.098
jul/2016,230,zonne-energie,15.496,13.558.098
jul/2016,240,zonne-energie,4.318,13.558.098
