textbox9,Textbox44,textbox2,textbox1,textbox6,textbox7
"04/11/2016,""Dit document bevat de gegevens betreffende het aantal toegekende groenestroomcertificaten (gsc) en garanties van oorpsrong (gvo) voor elektriciteit uit hernieuwbare energiebronnen die is geproduceerd van 1/1/2002 tot en met 31/8/2016 in het Vlaams gewest. Deze gegevens zijn voorlopig en kunnen nog worden aangepast. De meest recente voorbije maanden zijn in de toekomst zeer waarschijnlijk nog aan significante aanpassingen onderhevig, aangezien hiervoor nog niet alle meetgegevens door de VREG zijn ontvangen en/of verwerkt."",Uitgereikte groenestroomcertificaten van 1/2002 tot en met 8/2016.,""De grafiek en de tabel tonen het aantal uitgereikte groenestroomcertificaten voor geproduceerde elektriciteit uit hernieuwbare energiebronnen in de periode van 1/2002 tot en met 8/2016, die bruikbaar zijn voor de jaarlijkse certificatenverplichting zoals vermeld in artikel 7.1.11 van het Energiedecreet."",Uitgereikte garanties van oorsprong van 1/2002 tot en met 8/2016.,""De grafiek en de tabel tonen het aantal uitgereikte garanties van oorsprong voor geproduceerde elektriciteit uit hernieuwbare energiebronnen in de periode van 1/2002 tot en met 8/2016, die bruikbaar zijn voor de jaarlijkse certificatenverplichting zoals vermeld in artikel 7.1.11 van het Energiedecreet."""

uitreikingsjaar1,technology1,aantal1,Textbox51
aug/2016,zonne-energie,266.598,463.267
aug/2016,windenergie op land,83.639,463.267
aug/2016,waterkracht,193,463.267
aug/2016,biomassa uit land- of bosbouw,41.709,463.267
aug/2016,biomassa uit huishoudelijk afv,6.343,463.267
aug/2016,biomassa gesorteerd of selecti,12.699,463.267
aug/2016,biogas - stortgas,1.200,463.267
aug/2016,biogas - RWZI,429,463.267
aug/2016,biogas - overig,6.251,463.267
aug/2016,biogas - hoofdzakelijk agraris,43.755,463.267
aug/2016,biogas - GFT met compostering,451,463.267
jul/2016,zonne-energie,270.537,511.691
jul/2016,windenergie op land,69.037,511.691
jul/2016,waterkracht,217,511.691
jul/2016,biomassa uit land- of bosbouw,96.419,511.691
jul/2016,biomassa uit huishoudelijk afv,6.594,511.691
jul/2016,biomassa gesorteerd of selecti,10.687,511.691
jul/2016,biogas - stortgas,1.271,511.691
jul/2016,biogas - RWZI,527,511.691
jul/2016,biogas - overig,8.237,511.691
jul/2016,biogas - hoofdzakelijk agraris,47.675,511.691
jul/2016,biogas - GFT met compostering,490,511.691
jun/2016,zonne-energie,223.984,442.839
jun/2016,windenergie op land,56.605,442.839
jun/2016,waterkracht,198,442.839
jun/2016,biomassa uit land- of bosbouw,46.052,442.839
jun/2016,biomassa uit huishoudelijk afv,5.703,442.839
jun/2016,biomassa gesorteerd of selecti,51.865,442.839
jun/2016,biogas - stortgas,1.349,442.839
jun/2016,biogas - RWZI,701,442.839
jun/2016,biogas - overig,8.804,442.839
jun/2016,biogas - hoofdzakelijk agraris,47.026,442.839
jun/2016,biogas - GFT met compostering,552,442.839
mei/2016,zonne-energie,273.354,575.104
mei/2016,windenergie op land,84.657,575.104
mei/2016,waterkracht,229,575.104
mei/2016,biomassa uit land- of bosbouw,88.410,575.104
mei/2016,biomassa uit huishoudelijk afv,6.955,575.104
mei/2016,biomassa gesorteerd of selecti,62.926,575.104
mei/2016,biogas - stortgas,1.336,575.104
mei/2016,biogas - RWZI,754,575.104
mei/2016,biogas - overig,8.570,575.104
mei/2016,biogas - hoofdzakelijk agraris,47.470,575.104
mei/2016,biogas - GFT met compostering,443,575.104
apr/2016,zonne-energie,210.960,457.595
apr/2016,windenergie op land,109.865,457.595
apr/2016,waterkracht,194,457.595
apr/2016,biomassa uit land- of bosbouw,20.909,457.595
apr/2016,biomassa uit huishoudelijk afv,6.281,457.595
apr/2016,biomassa gesorteerd of selecti,52.165,457.595
apr/2016,biogas - stortgas,1.330,457.595
apr/2016,biogas - RWZI,784,457.595
apr/2016,biogas - overig,8.266,457.595
apr/2016,biogas - hoofdzakelijk agraris,46.335,457.595
apr/2016,biogas - GFT met compostering,506,457.595
maa/2016,zonne-energie,157.676,738.363
maa/2016,windenergie op land,133.355,738.363
maa/2016,waterkracht,175,738.363
maa/2016,biomassa uit land- of bosbouw,296.965,738.363
maa/2016,biomassa uit huishoudelijk afv,7.648,738.363
maa/2016,biomassa gesorteerd of selecti,84.142,738.363
maa/2016,biogas - stortgas,1.397,738.363
maa/2016,biogas - RWZI,853,738.363
maa/2016,biogas - overig,7.012,738.363
maa/2016,biogas - hoofdzakelijk agraris,48.688,738.363
maa/2016,biogas - GFT met compostering,452,738.363
feb/2016,zonne-energie,93.136,405.092
feb/2016,windenergie op land,176.350,405.092
feb/2016,waterkracht,160,405.092
feb/2016,biomassa uit land- of bosbouw,1.591,405.092
feb/2016,biomassa uit huishoudelijk afv,6.219,405.092
feb/2016,biomassa gesorteerd of selecti,74.824,405.092
feb/2016,biogas - stortgas,1.234,405.092
feb/2016,biogas - RWZI,1.095,405.092
feb/2016,biogas - overig,6.289,405.092
feb/2016,biogas - hoofdzakelijk agraris,44.095,405.092
feb/2016,biogas - GFT met compostering,99,405.092
jan/2016,zonne-energie,67.189,413.982
jan/2016,windenergie op land,194.934,413.982
jan/2016,waterkracht,176,413.982
jan/2016,biomassa uit land- of bosbouw,1.745,413.982
jan/2016,biomassa uit huishoudelijk afv,7.283,413.982
jan/2016,biomassa gesorteerd of selecti,82.529,413.982
jan/2016,biogas - stortgas,1.480,413.982
jan/2016,biogas - RWZI,1.112,413.982
jan/2016,biogas - overig,6.617,413.982
jan/2016,biogas - hoofdzakelijk agraris,49.806,413.982
