textbox9,Textbox44,textbox2,textbox6,textbox7
"04/11/2016,""Deze statistiek geeft een overzicht van het aantal warmtekrachtcertificaten aanvaardbaar voor de certificatenverplichting (zoals vermeld in artikel 7.1.11 van het Energiedecreet), en van het aantal garanties van oorsprong voor kwalitatieve warmtekrachtkoppeling die werden uitgereikt in de periode 01/10/2004 tot en met 31/8/2016. "

Voor de warmtekrachtbesparing gerealiseerd door installaties die in dienst zijn genomen v��r 1 januari 2002 of die sinds die datum niet ingrijpend gewijzigd zijn kunnen enkel warmtekrachtcertificaten uitgereikt worden die niet aanvaardbaar zijn voor de quotumverplichting. Deze niet-aanvaardbare warmtekrachtcertificaten zijn niet mee opgenomen in deze sectie.

"Deze gegevens in deze statistiek zijn voorlopig en kunnen nog worden aangevuld. De meest recente voorbije maanden zijn in de toekomst zeer waarschijnlijk nog aan significante aanvullingen onderhevig, aangezien hiervoor nog niet alle meetgegevens door de VREG zijn ontvangen en/of verwerkt."",Uitgereikte warmtekrachtcertificaten van 10/2004 tot en met 8/2016.,Uitgereikte garanties van oorsprong van 1/2007 tot en met 8/2016.,""De grafiek en de tabel tonen het aantal uitgereikte garanties van oorsprong voor geproduceerde elektriciteit uit kwalitatieve warmtekrachtkoppeling voor elektriciteit die op het Vlaamse distributie- en transmissienet werd ge�njecteerd, in de periode van 1/2007 tot en met 8/2016, die bruikbaar zijn voor de jaarlijkse certificatenverplichting zoals vermeld in artikel 7.1.11 van het Energiedecreet."""

uitreikingsjaar1,technology1,aantal1,Textbox51
aug/2016,aftap-condensatiestoomturbine,3.564,312.053
aug/2016,andere wkk,5,312.053
aug/2016,brandstofcel,5,312.053
aug/2016,Gasturbine met warmteterugwinn,94.623,312.053
aug/2016,interne verbrandingsmotor,183.073,312.053
aug/2016,steg,18.964,312.053
aug/2016,stirlingmotor,1,312.053
aug/2016,stoommachine,0,312.053
aug/2016,tegendrukstoomturbine,11.818,312.053
jul/2016,aftap-condensatiestoomturbine,4.584,323.456
jul/2016,andere wkk,0,323.456
jul/2016,brandstofcel,24,323.456
jul/2016,Gasturbine met warmteterugwinn,94.458,323.456
jul/2016,interne verbrandingsmotor,193.548,323.456
jul/2016,steg,20.360,323.456
jul/2016,stirlingmotor,0,323.456
jul/2016,stoommachine,0,323.456
jul/2016,tegendrukstoomturbine,10.482,323.456
jun/2016,aftap-condensatiestoomturbine,1.251,371.913
jun/2016,andere wkk,0,371.913
jun/2016,brandstofcel,7,371.913
jun/2016,Gasturbine met warmteterugwinn,96.137,371.913
jun/2016,interne verbrandingsmotor,217.780,371.913
jun/2016,steg,15.126,371.913
jun/2016,stirlingmotor,1,371.913
jun/2016,stoommachine,0,371.913
jun/2016,tegendrukstoomturbine,41.611,371.913
mei/2016,aftap-condensatiestoomturbine,4.396,417.356
mei/2016,andere wkk,0,417.356
mei/2016,brandstofcel,3,417.356
mei/2016,Gasturbine met warmteterugwinn,99.104,417.356
mei/2016,interne verbrandingsmotor,245.130,417.356
mei/2016,steg,15.521,417.356
mei/2016,stirlingmotor,1,417.356
mei/2016,stoommachine,0,417.356
mei/2016,tegendrukstoomturbine,53.201,417.356
apr/2016,aftap-condensatiestoomturbine,3.395,469.083
apr/2016,andere wkk,0,469.083
apr/2016,brandstofcel,5,469.083
apr/2016,Gasturbine met warmteterugwinn,112.663,469.083
apr/2016,interne verbrandingsmotor,286.345,469.083
apr/2016,steg,18.604,469.083
apr/2016,stirlingmotor,1,469.083
apr/2016,stoommachine,0,469.083
apr/2016,tegendrukstoomturbine,48.070,469.083
maa/2016,aftap-condensatiestoomturbine,2.457,524.417
maa/2016,andere wkk,9,524.417
maa/2016,brandstofcel,5,524.417
maa/2016,Gasturbine met warmteterugwinn,127.943,524.417
maa/2016,interne verbrandingsmotor,330.982,524.417
maa/2016,steg,21.397,524.417
maa/2016,stirlingmotor,0,524.417
maa/2016,stoommachine,0,524.417
maa/2016,tegendrukstoomturbine,41.624,524.417
feb/2016,aftap-condensatiestoomturbine,0,494.223
feb/2016,andere wkk,83,494.223
feb/2016,brandstofcel,4,494.223
feb/2016,Gasturbine met warmteterugwinn,127.498,494.223
feb/2016,interne verbrandingsmotor,301.832,494.223
feb/2016,steg,16.546,494.223
feb/2016,stirlingmotor,5,494.223
feb/2016,stoommachine,0,494.223
feb/2016,tegendrukstoomturbine,48.255,494.223
jan/2016,aftap-condensatiestoomturbine,2.921,525.072
jan/2016,andere wkk,81,525.072
jan/2016,brandstofcel,4,525.072
jan/2016,Gasturbine met warmteterugwinn,118.828,525.072
jan/2016,interne verbrandingsmotor,328.395,525.072
jan/2016,steg,24.065,525.072
jan/2016,stirlingmotor,2,525.072
jan/2016,stoommachine,0,525.072
jan/2016,tegendrukstoomturbine,50.776,525.072
2016,aftap-condensatiestoomturbine,22.568,3.437.573
2016,andere wkk,178,3.437.573
2016,brandstofcel,57,3.437.573
2016,Gasturbine met warmteterugwinn,871.254,3.437.573
2016,interne verbrandingsmotor,2.087.085,3.437.573
2016,steg,150.583,3.437.573
2016,stirlingmotor,11,3.437.573
2016,stoommachine,0,3.437.573
2016,tegendrukstoomturbine,305.837,3.437.573
dec/2015,aftap-condensatiestoomturbine,3.531,486.869
dec/2015,andere wkk,85,486.869
dec/2015,brandstofcel,6,486.869
dec/2015,Gasturbine met warmteterugwinn,135.621,486.869
dec/2015,interne verbrandingsmotor,275.543,486.869
dec/2015,steg,22.264,486.869
dec/2015,stirlingmotor,1,486.869
dec/2015,stoommachine,0,486.869
dec/2015,tegendrukstoomturbine,49.818,486.869
