﻿textbox1,textbox3,textbox4,textbox2,textbox5,textbox6,textbox55,textbox7,textbox56,textbox8,textbox9
MARKTGEGEVENS ELEKTRICITEIT 2019: MARKTAANDELEN ACTIEVE LEVERANCIERS,"Sinds 2004 bevraagt de VREG maandelijks de netbeheerders met betrekking tot het aantal toegangspunten per leverancier. Gegevens met betrekking tot de geleverde hoeveelheden per leverancier worden slechts 1 keer per jaar opgevraagd met betrekking tot het voorbije kalenderjaar. De statistieken hebben enkel betrekking op het Vlaamse grondgebied en beperken zich tot de activiteiten op het distributienet, gedefinieerd als het net met een nominale spanning lager dan of gelijk aan 70 kV.",De toegangspunten die door Inter-energa (voorheen Interelectra) in het verleden toegekend werden aan een exclusief nachtmeter worden niet opgenomen in de statistieken. In theorie kunnen deze gezinnen weliswaar een andere leverancier kiezen voor levering aan de exclusief nachtmeter. In de praktijk zal dit meestal niet gebeuren.,"Vanaf de maand juli vindt er een verandering in voorstellingswijze plaats. In plaats van te starten met een tabel van de marktaandelen op basis van het aantal AMR toegangspunten wordt er voortaan gestart met de marktaandelen op basis van totaal aantal toegangspunten. Na de verschillende tabellen volgt er een grafische voorstelling van de evolutie, sinds januari 2004, van de marktaandelen op basis van het totaal aantal toegangspunten van de leveranciers met een marktaandeel groter dan 1%.",Tabel 1: Marktaandelen actieve leveranciers uitgedrukt in totaal aantal eindafnemers elektriciteit (toegangspunten),Tabel 2: Marktaandelen actieve leveranciers uitgedrukt in totaal aantal AMR elektriciteitsafnemers (toegangspunten),AMR staat voor automated meter read. Het betreft de grootste elektriciteitsafnemers van wie de meterstanden dagelijks van op afstand worden uitgelezen. Een speciaal aangepaste meter houdt voor elektriciteit het verbruik bij per kwartier en voor gas per uur. Er is hierbij geen tussenkomst van een meteropnemer nodig.,Tabel 3: Marktaandelen actieve leveranciers uitgedrukt in totaal aantal MMR elektriciteitsafnemers (toegangspunten),MMR staat voor monthly meter read. Het betreft de elektriciteitsafnemers van wie de meterstanden maandelijks worden uitgelezen. Meestal is hiervoor de tussenkomst van een meteropnemer nodig.,"Tabel 4: Marktaandelen actieve leveranciers uitgedrukt in totaal aantal jaargelezen, professionele elektriciteitsafnemers (toegangspunten)","Tabel 5: Marktaandelen actieve leveranciers uitgedrukt in totaal aantal jaargelezen, huishoudelijke elektriciteitsafnemers (toegangspunten)"

textbox34,LeverancierNaam,Color1,DatumID,Percentage
Leverancier,ENGIE Electrabel NV,0,nov 2019,"38,71%"
Leverancier,ENGIE Electrabel NV,0,okt 2019,"38,74%"
Leverancier,ENGIE Electrabel NV,0,sep 2019,"38,79%"
Leverancier,ENGIE Electrabel NV,0,aug 2019,"38,93%"
Leverancier,ENGIE Electrabel NV,0,jul 2019,"39,48%"
Leverancier,ENGIE Electrabel NV,0,jun 2019,"39,63%"
Leverancier,ENGIE Electrabel NV,0,mei 2019,"40,01%"
Leverancier,ENGIE Electrabel NV,0,apr 2019,"41,17%"
Leverancier,ENGIE Electrabel NV,0,mrt 2019,"41,31%"
Leverancier,ENGIE Electrabel NV,0,feb 2019,"41,43%"
Leverancier,ENGIE Electrabel NV,0,jan 2019,"41,66%"
Leverancier,ENGIE Electrabel NV,0,dec 2018,"43,40%"
Leverancier,Luminus NV,1,nov 2019,"18,74%"
Leverancier,Luminus NV,1,okt 2019,"18,78%"
Leverancier,Luminus NV,1,sep 2019,"18,78%"
Leverancier,Luminus NV,1,aug 2019,"18,78%"
Leverancier,Luminus NV,1,jul 2019,"18,80%"
Leverancier,Luminus NV,1,jun 2019,"18,83%"
Leverancier,Luminus NV,1,mei 2019,"18,87%"
Leverancier,Luminus NV,1,apr 2019,
Leverancier,Luminus NV,1,mrt 2019,
Leverancier,Luminus NV,1,feb 2019,
Leverancier,Luminus NV,1,jan 2019,
Leverancier,Luminus NV,1,dec 2018,
Leverancier,Eneco Belgium NV,0,nov 2019,"12,50%"
Leverancier,Eneco Belgium NV,0,okt 2019,"12,52%"
Leverancier,Eneco Belgium NV,0,sep 2019,"12,58%"
Leverancier,Eneco Belgium NV,0,aug 2019,"12,61%"
Leverancier,Eneco Belgium NV,0,jul 2019,"12,68%"
Leverancier,Eneco Belgium NV,0,jun 2019,"12,75%"
Leverancier,Eneco Belgium NV,0,mei 2019,"12,85%"
Leverancier,Eneco Belgium NV,0,apr 2019,"13,06%"
Leverancier,Eneco Belgium NV,0,mrt 2019,"13,12%"
Leverancier,Eneco Belgium NV,0,feb 2019,"13,20%"
Leverancier,Eneco Belgium NV,0,jan 2019,"13,29%"
Leverancier,Eneco Belgium NV,0,dec 2018,"13,53%"
Leverancier,Lampiris NV,1,nov 2019,"7,81%"
Leverancier,Lampiris NV,1,okt 2019,"7,80%"
Leverancier,Lampiris NV,1,sep 2019,"7,80%"
Leverancier,Lampiris NV,1,aug 2019,"7,80%"
Leverancier,Lampiris NV,1,jul 2019,"7,83%"
Leverancier,Lampiris NV,1,jun 2019,"7,78%"
Leverancier,Lampiris NV,1,mei 2019,"7,40%"
Leverancier,Lampiris NV,1,apr 2019,"7,40%"
Leverancier,Lampiris NV,1,mrt 2019,"7,28%"
Leverancier,Lampiris NV,1,feb 2019,"7,18%"
Leverancier,Lampiris NV,1,jan 2019,"7,17%"
Leverancier,Lampiris NV,1,dec 2018,"6,93%"
Leverancier,Essent Belgium NV,0,nov 2019,"6,19%"
Leverancier,Essent Belgium NV,0,okt 2019,"6,20%"
Leverancier,Essent Belgium NV,0,sep 2019,"6,21%"
Leverancier,Essent Belgium NV,0,aug 2019,"6,20%"
